Illumicode,N,Mean GRN,Dev GRN
6450255,41,38.84362,13.084432207361
2570615,36,60.8066,22.22871
6370619,52,45.0486,15.57322686883
2600039,29,48.05486,14.6911011702346
2650615,35,47.78012,21.117967400795
5340672,38,57.08499,22.7592569111076
1090041,34,54.95636,21.8255736447602
6380561,50,45.03553,13.5970906457245
7570255,31,43.11435,15.4937575260732
4920477,52,51.9411,16.7049661475828
2000519,36,61.64223,26.207946
3870044,37,46.95429,19.5285752827468
7050209,54,41.44956,12.5593642882722
1580181,42,45.02536,19.838201832637
5220554,38,48.95393,16.1363769454958
5390438,35,45.1237,14.2986974654489
6420681,23,56.76007,18.691585508008
2370438,37,41.24935,12.5075952942503
4050154,40,43.00996,13.4304398803926
1740066,43,35.65457,13.2253108707918
4830092,40,42.70048,13.9064575365777
3610072,51,112.4987,34.853634324077
2260458,24,56.76445,20.6320521034627
2750020,42,58.07145,23.8227750784612
2750273,49,59.62166,17.95857
4560202,34,51.83773,17.7029448813072
5360113,31,36.9633,9.49864497733856
6180500,40,41.35615,12.7308997900761
60689,50,173.7229,58.5832947754908
1580504,41,243.2304,58.4078906065302
4570132,32,56.58998,20.3502672903991
6200619,42,43.72775,13.3415573965552
7210327,48,232.8485,75.9888794398233
7650020,40,299.0916,83.9591675785557
1780408,44,46.6308,15.2730571595866
6840400,42,43.96119,8.81332777502301
2600309,26,44.59855,23.3603624544812
520039,31,89.7928,29.0684013282731
1110326,39,44.58694,18.5725865772488
4220717,37,39.41992,10.998504489821
6270181,30,261.3932,74.5598833577615
1170332,31,131.6816,33.2918568245197
4900291,50,47.87173,11.8366776032825
6860170,52,38.51001,13.1514357659212
4610048,37,601.3489,153.182634593877
1070703,38,42.65771,15.0679545460872
290603,31,3452.874,531.675395561343
4560681,38,490.8809,121.021809962908
60154,51,848.7883,232.146913826632
4150561,39,258.6369,78.639575245012
6060767,47,458.7185,125.701375029831
7040717,39,896.6667,250.753468680311
60280,30,64.88116,23.6572381809887
1500465,31,70.24758,17.2940551584438
6020372,41,1438.776,324.351346778281
4120326,31,52.84829,17.8210329198569
5550132,39,52.29552,12.6271174178476
6370746,36,36.8529,10.633794
1110025,53,79.96796,32.2178715111648
1230592,41,95.7636,32.5869015285038
6580291,44,61.01935,20.6475812998617
4060358,44,51.07809,17.6452863073875
3190541,22,45.0641,12.193828634533
7550128,42,49.11399,16.8988165236892
2320403,44,92.70366,33.0925458674627
4570152,33,63.5891,20.683625248931
4900711,44,104.59,31.9908294446025
1780537,35,43.43872,15.6761264891884
450333,36,49.92485,17.806536
2320243,27,90.24526,27.031320210356
430402,40,45.18192,13.515264816349
6650504,44,73.06887,19.6461397109131
3450278,31,103.8597,35.7532485262752
3780445,33,48.60386,13.048417888727
7650253,34,46.99707,16.8930023393056
5810209,43,43.75571,15.8290664281978
6940519,40,42.47363,12.5851061408317
1710193,40,39.41584,12.5224930431604
2570100,27,256.3053,81.1723186096024
5810091,28,36.27112,7.94024363217527
150035,41,44.06606,15.4573019872688
2710392,42,52.8763,17.930738384356
4730370,34,53.24155,12.3179908349948
5220386,37,47.73266,17.0787974185319
1230048,42,61.35703,21.4625865272115
4210039,42,45.37009,17.6522091106198
4810048,29,416.3893,74.9496467527366
7330332,41,44.24382,12.9333376847303
1070594,36,39.76843,15.844302
650376,41,42.30447,17.180030547729
2810367,47,523.8845,119.276461207973
5700286,34,420.3636,144.07378334619
3990592,33,145.8826,45.2590193540122
2600315,50,46.50645,13.9018324552125
5290598,61,319.3308,73.4311551869081
6900241,30,345.1777,74.0215268559897
580707,37,44.69145,16.1815656142628
1500187,30,101.1056,38.5736952230614
650646,42,109.7203,44.3887252070852
110138,34,40.3116,13.0956473963546
2600541,28,73.99884,23.9548281559758
4290608,40,48.45053,14.7861778834153
6290348,33,76.203,29.8439278233511
3990441,44,44.39104,14.172627587145
4250497,39,48.46461,14.1495292748952
4780553,46,53.72545,15.1832697990534
2230746,45,56.3339,17.972848054886
60114,38,54.56758,15.9126950189841
270615,39,715.2397,99.1149877323808
2450201,35,431.9386,108.425236561621
6110181,50,227.4406,85.0230143446173
3460630,39,44.79316,15.6972895788182
6580553,32,202.8722,63.2706702726374
7610050,56,214.9596,44.1228137518873
3060279,51,38.76621,13.0908310480786
3370332,45,47.46673,13.7675420916415
4230093,30,71.26395,27.2548387782243
5310021,17,38.38317,12.1814723076555
7100390,42,54.9232,22.6228140922254
7160603,37,53.84438,14.5987760590165
4850086,48,44.67961,11.7666109509836
2760338,33,45.26969,14.2218252331595
3370408,29,44.78027,12.1422111192161
4040025,36,55.76544,19.032612
4890609,43,66.82935,22.1207844286181
2940709,39,57.0751,20.505869342607
4850541,40,40.62333,12.2637618095607
1580736,52,198.6841,52.6530983741368
1430301,51,42.44416,11.849336564347
3130209,49,43.73114,13.73645
6420427,31,48.64041,18.4111268580871
7200102,34,70.61648,30.579552569732
